ID,LOCATION,EMAIL,HANDLE,PASSWORD,ROOM_NUMBER,PHONE,AGE,SEX,COUNTRY,EDITED,PROVIDER,SPEAKER,ADMIN,REMINDER,VALIDATION,LOGGEDIN
4135,,user4135@amd.hope.net,user4135,,,,,,,,,,,,,
4291,1060,user4291@amd.hope.net,user4291,,,,29,1,1,1,3,,,3,,
3407,Vancouver,user3407@amd.hope.net,user3407,,,,36,2,9,1,3,,,0,,
4137,14304,user4137@amd.hope.net,user4137,,,,23,1,1,1,,,,1,,
3489,,user3489@amd.hope.net,user3489,,,,,,,,,,,,,
3494,,user3494@amd.hope.net,user3494,,,,,,,,,,,,,
3453,,user3453@amd.hope.net,user3453,,,,,,,,,,,,,
4321,,user4321@amd.hope.net,user4321,,,,,,,,,,,,,
4136,11105,user4136@amd.hope.net,user4136,,,,25,1,1,1,1,,,0,,
3671,10009,user3671@amd.hope.net,user3671,,,,21,1,1,1,1,,,2,,
3014,1054MV,user3014@amd.hope.net,user3014,,,,28,1,16,1,7,,,2,,
4061,,user4061@amd.hope.net,user4061,,,,,,,,,,,,,
4299,8512,user4299@amd.hope.net,user4299,,,,22,1,1,1,2,,,0,,
4382,,user4382@amd.hope.net,user4382,,,,666,2,1,1,1,,,2,,
3111,8863,user3111@amd.hope.net,user3111,,,,33,1,1,1,1,,,2,,
3972,11229,user3972@amd.hope.net,user3972,,,,25,1,1,1,1,,1,3,,1
3987,19003,user3987@amd.hope.net,user3987,,,,22,1,1,1,2,,,3,,
3882,,user3882@amd.hope.net,user3882,,,,,1,1,1,1,,,1,,
3605,11229,user3605@amd.hope.net,user3605,,,,,1,1,1,,,,0,,
3881,12508,user3881@amd.hope.net,user3881,,,,23,2,1,1,3,,,2,,
4108,,user4108@amd.hope.net,user4108,,,,,,9,1,,,,0,,
4020,,user4020@amd.hope.net,user4020,,,,,1,1,1,3,,,1,,1
3943,,user3943@amd.hope.net,user3943,,,,27,1,13,1,3,,,1,,1
3690,,user3690@amd.hope.net,user3690,,,,,,,,,,,,,
4048,15237,user4048@amd.hope.net,user4048,,,,23,1,1,1,1,,,1,,1
3774,,user3774@amd.hope.net,user3774,,,,,,,,,,,,,
3538,11727,user3538@amd.hope.net,user3538,,,,27,1,1,1,3,,,2,,
3790,11385,user3790@amd.hope.net,user3790,,,,25,1,1,1,7,,,2,,
3510,,user3510@amd.hope.net,user3510,,,,,,,,,,,,,1
3930,94110,user3930@amd.hope.net,user3930,,,,26,1,1,1,1,,,2,,1
4075,85282,user4075@amd.hope.net,user4075,,,,26,1,1,1,1,,,2,,1
3797,7738,user3797@amd.hope.net,user3797,,,,32,1,1,1,1,,,0,,
3787,,user3787@amd.hope.net,user3787,,,,,,,,,,,,,
3618,19301,user3618@amd.hope.net,user3618,,,,25,1,1,1,3,,,3,,1
4159,,user4159@amd.hope.net,user4159,,,,,,,,,,,,,1
3968,l8l6l2,user3968@amd.hope.net,user3968,,,,36,1,9,1,1,,,1,,1
3667,,user3667@amd.hope.net,user3667,,,,,,1,1,1,,,1,,1
3682,London,user3682@amd.hope.net,user3682,,,,27,1,5,1,3,,,1,,
3684,55344,user3684@amd.hope.net,user3684,,,,25,1,1,1,3,,,1,,1
3981,,user3981@amd.hope.net,user3981,,,,,,,,,,,,,
3747,,user3747@amd.hope.net,user3747,,,,26,1,9,1,3,,,2,,1
3971,,user3971@amd.hope.net,user3971,,,,26,1,9,1,,,,0,,
3668,14222,user3668@amd.hope.net,user3668,,,,29,1,1,1,1,,,1,,
3997,,user3997@amd.hope.net,user3997,,,,,,1,1,4,,,1,,1
3772,8723,user3772@amd.hope.net,user3772,,,,20,1,1,1,2,,,3,,1
3894,,user3894@amd.hope.net,user3894,,,,,,,,,,,,,
3998,6000,user3998@amd.hope.net,user3998,,,,33,1,14,1,3,,,1,,1
3640,8723,user3640@amd.hope.net,user3640,,,,20,1,1,1,3,,,2,,
3706,,user3706@amd.hope.net,user3706,,,,,,,,,,,,,1
3910,2600,user3910@amd.hope.net,user3910,,,,,1,14,1,7,,,1,,1
3927,,user3927@amd.hope.net,user3927,,,,,,0,1,,,,0,,
3877,,user3877@amd.hope.net,user3877,,,,,,,,,,,,,
4212,,user4212@amd.hope.net,user4212,,,,,,,,,,,,,1
3939,,user3939@amd.hope.net,user3939,,,,,,,,,,,,,
3878,,user3878@amd.hope.net,user3878,,,,,,,,,,,,,
3685,6370,user3685@amd.hope.net,user3685,,,,37,1,1,1,3,,,1,,1
3994,,user3994@amd.hope.net,user3994,,,,,1,40,1,3,,,0,,1
3778,,user3778@amd.hope.net,user3778,,,,,,,,,,,,,
3796,,user3796@amd.hope.net,user3796,,,,,,,,,,,,,
3768,40217,user3768@amd.hope.net,user3768,,,,24,1,1,1,4,,,0,,1
3970,2600,user3970@amd.hope.net,user3970,,,,,2,14,1,3,,,1,,
3692,,user3692@amd.hope.net,user3692,,,,,,,,,,,,,
4116,,user4116@amd.hope.net,user4116,,,,,,,,,,,,,
3634,92663,user3634@amd.hope.net,user3634,,,,30,1,1,1,7,,,2,,
3647,20695,user3647@amd.hope.net,user3647,,,,35,1,1,1,1,,,2,,1
3748,3531SL,user3748@amd.hope.net,user3748,,,,27,1,16,1,7,,,0,,1
3928,h2t1w3,user3928@amd.hope.net,user3928,,,,34,1,9,1,5,,,0,,1
4022,30088,user4022@amd.hope.net,user4022,,,,42,1,1,1,3,,,1,,
4195,,user4195@amd.hope.net,user4195,,,,,1,9,1,1,,,1,,
4129,,user4129@amd.hope.net,user4129,,,,,,,,,,,,,
3888,23462,user3888@amd.hope.net,user3888,,,,28,1,1,1,3,,,3,,
3519,98122,user3519@amd.hope.net,user3519,,,,32,1,1,1,3,,,1,,
4125,10804,user4125@amd.hope.net,user4125,,,,17,1,1,1,1,,,2,,
3593,10469,user3593@amd.hope.net,user3593,,,,22,1,1,1,2,,,2,,1
3678,,user3678@amd.hope.net,user3678,,,,,,1,1,8,,,0,,1
4078,,user4078@amd.hope.net,user4078,,,,,,,,,,,,,
3890,48060,user3890@amd.hope.net,user3890,,,,32,1,1,1,2,,,3,,1
3571,,user3571@amd.hope.net,user3571,,,,,,45,1,,,,0,,1
3922,,user3922@amd.hope.net,user3922,,,,,,,,,,,,,
3751,2062,user3751@amd.hope.net,user3751,,,,26,1,1,1,3,,,0,,
4073,85087,user4073@amd.hope.net,user4073,,,,20,2,1,1,1,,,2,,1
4166,,user4166@amd.hope.net,user4166,,,,36,1,16,1,3,,,1,,1
4031,47468,user4031@amd.hope.net,user4031,,,,25,1,1,1,2,,,2,,1
3758,23434,user3758@amd.hope.net,user3758,,,,33,1,1,1,1,,,1,,
3975,570,user3975@amd.hope.net,user3975,,,,29,1,23,1,3,,,1,,
4152,,user4152@amd.hope.net,user4152,,,,,,,,,,,,,1
3914,,user3914@amd.hope.net,user3914,,,,,,,,,,,,,
3673,,user3673@amd.hope.net,user3673,,,,,,,,,,,,,
4186,19143,user4186@amd.hope.net,user4186,,,,23,1,1,1,3,,,2,,1
3964,20912,user3964@amd.hope.net,user3964,,,,19,1,1,1,,,,0,,1
3635,,user3635@amd.hope.net,user3635,,,,,,,,,,,,,
3853,,user3853@amd.hope.net,user3853,,,,,,,,,,,,,
4085,,user4085@amd.hope.net,user4085,,,,,,,,,,,,,
3859,10001,user3859@amd.hope.net,user3859,,,,30,1,9,1,1,,,0,,
4168,,user4168@amd.hope.net,user4168,,,,,,,,,,,,,
4029,47468,user4029@amd.hope.net,user4029,,,,22,2,1,1,3,,,0,,
4177,10026,user4177@amd.hope.net,user4177,,,,28,2,1,1,7,,,2,,
3601,,user3601@amd.hope.net,user3601,,,,,,,,,,,,,
3746,,user3746@amd.hope.net,user3746,,,,,1,1,1,7,,,2,,
3551,66109,user3551@amd.hope.net,user3551,,,,27,1,1,1,2,,,1,,1
4183,,user4183@amd.hope.net,user4183,,,,,,,,,,,,,
3639,7703,user3639@amd.hope.net,user3639,,,,25,1,1,1,3,,,3,,
3891,,user3891@amd.hope.net,user3891,,,,,,,,,,,,,
4185,None,user4185@amd.hope.net,user4185,,,,64,1,1,1,7,,,1,,
3531,,user3531@amd.hope.net,user3531,,,,,,,,,,,,,
4145,11561,user4145@amd.hope.net,user4145,,,,20,2,1,1,3,,,2,,1
3789,,user3789@amd.hope.net,user3789,,,,,,,,,,,,,
3631,,user3631@amd.hope.net,user3631,,,,,,,,,,,,,
3509,,user3509@amd.hope.net,user3509,,,,,,,,,,,,,
3512,1111,user3512@amd.hope.net,user3512,,,,,1,1,1,,,,0,,
4143,44691,user4143@amd.hope.net,user4143,,,,25,1,1,1,1,,,3,,
3537,,user3537@amd.hope.net,user3537,,,,,,,,,,,,,
3924,6269,user3924@amd.hope.net,user3924,,,,34,1,1,1,7,,,2,,
4198,11001,user4198@amd.hope.net,user4198,,,,34,1,1,1,1,,,2,,
4008,60625,user4008@amd.hope.net,user4008,,,,30,1,1,1,2,,,1,,1
4128,2453,user4128@amd.hope.net,user4128,,,,37,1,1,1,6,,,1,,
3665,14534,user3665@amd.hope.net,user3665,,,,19,1,1,1,1,,,2,,
3555,,user3555@amd.hope.net,user3555,,,,,,,,,,,,,
4172,,user4172@amd.hope.net,user4172,,,,,,,,,,,,,
3726,43050,user3726@amd.hope.net,user3726,,,,29,1,1,1,2,,,2,,1
3666,14543,user3666@amd.hope.net,user3666,,,,20,1,1,1,1,,,2,,
3764,85650,user3764@amd.hope.net,user3764,,,,28,1,1,1,3,,,2,,1
4026,7003,user4026@amd.hope.net,user4026,,,,35,1,1,1,3,,,1,,1
3524,,user3524@amd.hope.net,user3524,,,,,,,,,,,,,
4205,12561,user4205@amd.hope.net,user4205,,,,30,1,1,1,,,,0,,
4091,,user4091@amd.hope.net,user4091,,,,,,,,,,,,,
3908,11226,user3908@amd.hope.net,user3908,,,,19,1,1,1,1,,,3,,1
3734,11215,user3734@amd.hope.net,user3734,,,,25,2,1,1,7,,,1,,
4095,48074,user4095@amd.hope.net,user4095,,,,20,1,1,1,4,,,1,,
3832,,user3832@amd.hope.net,user3832,,,,,,1,1,1,,,2,,
4120,19104,user4120@amd.hope.net,user4120,,,,46,1,1,1,7,,,0,,
3921,94131,user3921@amd.hope.net,user3921,,,,30,1,1,1,3,,,2,,1
3693,11215,user3693@amd.hope.net,user3693,,,,32,1,1,1,7,,,1,,
4217,,user4217@amd.hope.net,user4217,,,,,,,,,,,,,
3669,,user3669@amd.hope.net,user3669,,,,,,,,,,,,,
4041,20006,user4041@amd.hope.net,user4041,,,,24,2,1,1,3,,,2,,
3865,7012,user3865@amd.hope.net,user3865,,,,30,1,1,1,3,,,3,,
3840,,user3840@amd.hope.net,user3840,,,,,,,,,,,,,
3624,,user3624@amd.hope.net,user3624,,,,,,,,,,,,,
3880,53214,user3880@amd.hope.net,user3880,,,,26,1,1,1,2,,,1,,
3650,,user3650@amd.hope.net,user3650,,,,,,,,,,,,,1
3704,,user3704@amd.hope.net,user3704,,,,,,,,,,,,,
3841,15217,user3841@amd.hope.net,user3841,,,,22,2,1,1,3,,,0,,1
3761,,user3761@amd.hope.net,user3761,,,,,,,,,,,,,
4201,2134,user4201@amd.hope.net,user4201,,,,28,1,1,1,1,,,2,,
3979,10023,user3979@amd.hope.net,user3979,,,,30,1,1,1,4,,,2,,1
3696,,user3696@amd.hope.net,user3696,,,,,,,,,,,,,
3721,,user3721@amd.hope.net,user3721,,,,,,,,,,,,,
3731,,user3731@amd.hope.net,user3731,,,,,,,,,,,,,
3951,,user3951@amd.hope.net,user3951,,,,,,,,,,,,,
4017,33716,user4017@amd.hope.net,user4017,,,,23,1,1,1,3,,,2,,1
3986,94107,user3986@amd.hope.net,user3986,,,,,1,1,1,3,,,0,,
3762,,user3762@amd.hope.net,user3762,,,,,,,,,,,,,
3823,45036,user3823@amd.hope.net,user3823,,,,18,1,1,1,1,,,2,,
3973,94607,user3973@amd.hope.net,user3973,,,,27,1,1,1,7,,,1,,1
3701,13027,user3701@amd.hope.net,user3701,,,,25,1,1,1,1,,,1,,
3558,,user3558@amd.hope.net,user3558,,,,,,1,1,3,,,1,,
4118,,user4118@amd.hope.net,user4118,,,,,,,,,,,,,
4197,1376,user4197@amd.hope.net,user4197,,,,40,1,1,1,4,,,2,,
3644,15232,user3644@amd.hope.net,user3644,,,,24,2,1,1,1,,,0,,
4035,11703,user4035@amd.hope.net,user4035,,,,31,1,1,1,2,,,2,,
3533,18042,user3533@amd.hope.net,user3533,,,,28,1,1,1,4,,,1,,
3527,,user3527@amd.hope.net,user3527,,,,,,,,,,,,,
3873,,user3873@amd.hope.net,user3873,,,,,,,,,,,,,
3857,,user3857@amd.hope.net,user3857,,,,,2,9,1,1,,,1,,
3602,,user3602@amd.hope.net,user3602,,,,,,,,,,,,,
3526,48320,user3526@amd.hope.net,user3526,,,,25,1,1,1,4,,,3,,1
4054,8837,user4054@amd.hope.net,user4054,,,,42,1,1,1,1,,,2,,
4051,49442,user4051@amd.hope.net,user4051,,,,26,1,1,1,4,,,1,,1
3606,11206,user3606@amd.hope.net,user3606,,,,31,1,1,1,3,,,0,,
3554,10122,user3554@amd.hope.net,user3554,,,,31,1,1,1,7,,,2,,1
3793,,user3793@amd.hope.net,user3793,,,,,,16,1,,,,3,,
3905,,user3905@amd.hope.net,user3905,,,,,1,1,1,3,,,2,,
3791,94530,user3791@amd.hope.net,user3791,,,,38,1,1,1,4,,,3,,
4147,Buffalo,user4147@amd.hope.net,user4147,,,,23,1,1,1,3,,,1,,1
3765,,user3765@amd.hope.net,user3765,,,,,,,,,,,,,
4142,19147,user4142@amd.hope.net,user4142,,,,38,1,1,1,1,,,0,,
3626,32920,user3626@amd.hope.net,user3626,,,,53,1,1,1,3,,1,2,,
3769,2745,user3769@amd.hope.net,user3769,,,,27,1,1,1,8,,,1,,
3983,,user3983@amd.hope.net,user3983,,,,,,,,,,,,,
3687,,user3687@amd.hope.net,user3687,,,,32,1,21,1,1,,,1,,1
3829,7462,user3829@amd.hope.net,user3829,,,,29,1,1,1,3,,,3,,
3875,,user3875@amd.hope.net,user3875,,,,,,,,,,,,,
3946,19141,user3946@amd.hope.net,user3946,,,,24,1,1,1,7,,,3,,1
4088,,user4088@amd.hope.net,user4088,,,,,,,,,,,,,
3876,1801,user3876@amd.hope.net,user3876,,,,30,1,1,1,,,,0,,1
4104,,user4104@amd.hope.net,user4104,,,,27,1,1,1,1,,,1,,
4064,,user4064@amd.hope.net,user4064,,,,,,,,,,,,,
4058,,user4058@amd.hope.net,user4058,,,,26,1,1,1,2,,,1,,
4304,,user4304@amd.hope.net,user4304,,,,27,1,1,1,4,,,3,,
3499,11214,user3499@amd.hope.net,user3499,,,,,1,1,1,2,,,0,,
4286,,user4286@amd.hope.net,user4286,,,,,,,,,,,,,
4268,,user4268@amd.hope.net,user4268,,,,32,1,21,1,,,,0,,
4364,46237,user4364@amd.hope.net,user4364,,,,27,1,1,1,2,,,2,,
3900,,user3900@amd.hope.net,user3900,,,,,,,,,,,,,
4087,29020,user4087@amd.hope.net,user4087,,,,33,1,1,1,3,,,1,,1
3181,8902,user3181@amd.hope.net,user3181,,,,35,1,1,1,2,,,3,,1
3182,,user3182@amd.hope.net,user3182,,,,,,,,,,,,,
3553,,user3553@amd.hope.net,user3553,,,,,,,,,,,,,
3496,,user3496@amd.hope.net,user3496,,,,,1,1,1,2,,,1,,1
3651,,user3651@amd.hope.net,user3651,,,,,,,,,,,,,
3594,,user3594@amd.hope.net,user3594,,,,,,,,,,,,,
3423,,user3423@amd.hope.net,user3423,,,,,,,,,,,,,
4292,,user4292@amd.hope.net,user4292,,,,,,,,,,,,,
4306,15221,user4306@amd.hope.net,user4306,,,,17,1,1,1,1,,,1,,1
3821,,user3821@amd.hope.net,user3821,,,,,,0,1,1,,,2,,
3144,,user3144@amd.hope.net,user3144,,,,,,,,,,,,,
4331,48104,user4331@amd.hope.net,user4331,,,,25,1,12,1,7,,,1,,
3498,,user3498@amd.hope.net,user3498,,,,,,,,,,,,,
4367,32909,user4367@amd.hope.net,user4367,,,,20,1,1,1,2,,,1,,
4309,,user4309@amd.hope.net,user4309,,,,34,2,9,1,,,,0,,
3419,19003,user3419@amd.hope.net,user3419,,,,25,2,1,1,7,,,2,,
3462,,user3462@amd.hope.net,user3462,,,,,,,,,,,,,
3709,,user3709@amd.hope.net,user3709,,,,,,,,,,,,,
4238,20879,user4238@amd.hope.net,user4238,,,,22,1,1,1,3,,,2,,
4381,,user4381@amd.hope.net,user4381,,,,,,,,,,,,,
3162,,user3162@amd.hope.net,user3162,,,,,,51,1,7,,,2,,1
3132,11790,user3132@amd.hope.net,user3132,,,,26,1,1,1,1,,,1,,
4303,,user4303@amd.hope.net,user4303,,,,,,,,,,,,,
4375,98107,user4375@amd.hope.net,user4375,,,,25,1,1,1,7,,,2,,
3142,40223,user3142@amd.hope.net,user3142,,,,20,1,1,1,7,,,3,,
3805,,user3805@amd.hope.net,user3805,,,,,,,,,,,,,
3530,60640,user3530@amd.hope.net,user3530,,,,34,1,1,1,7,,,1,,1
3784,,user3784@amd.hope.net,user3784,,,,,,,,,,,,,
3836,,user3836@amd.hope.net,user3836,,,,,,,,,,,,,
3187,,user3187@amd.hope.net,user3187,,,,,,,,,,,,,
4213,33512,user4213@amd.hope.net,user4213,,,,22,1,1,1,3,,,1,,
3969,,user3969@amd.hope.net,user3969,,,,,,,,,,,,,
3672,12561,user3672@amd.hope.net,user3672,,,,25,1,1,1,3,,,1,,
4280,,user4280@amd.hope.net,user4280,,,,,,,,,,,,,
4119,8690,user4119@amd.hope.net,user4119,,,,,1,1,1,3,,,3,,
3130,10021,user3130@amd.hope.net,user3130,,,,25,1,1,1,3,,,0,,
3720,78704,user3720@amd.hope.net,user3720,,,,30,1,1,1,3,,,0,,
3898,nyc,user3898@amd.hope.net,user3898,,,,33,1,1,1,,,,1,,1
3127,2139,user3127@amd.hope.net,user3127,,,,,2,0,1,7,,,0,,
3654,NYC,user3654@amd.hope.net,user3654,,,,33,1,1,1,3,,,3,,
3185,7719,user3185@amd.hope.net,user3185,,,,23,1,1,1,7,,,2,,
3818,2111,user3818@amd.hope.net,user3818,,,,24,1,1,1,3,,,3,,
4281,,user4281@amd.hope.net,user4281,,,,,,,,,,,,,
4004,,user4004@amd.hope.net,user4004,,,,,,,,,,,,,
4256,23452,user4256@amd.hope.net,user4256,,,,25,1,1,1,7,,,2,,
4293,,user4293@amd.hope.net,user4293,,,,,,,,,,,,,
3161,94102,user3161@amd.hope.net,user3161,,,,,1,1,1,3,,,2,,
3158,,user3158@amd.hope.net,user3158,,,,,,,,,,,,,
3189,,user3189@amd.hope.net,user3189,,,,,,,,,,,,,
3883,10027,user3883@amd.hope.net,user3883,,,,24,1,1,1,7,,,2,,
3174,11207,user3174@amd.hope.net,user3174,,,,27,1,1,1,7,,,2,,
3920,94609,user3920@amd.hope.net,user3920,,,,25,2,1,1,7,,,2,,
3528,1605,user3528@amd.hope.net,user3528,,,,27,1,1,1,3,,,2,,
3188,,user3188@amd.hope.net,user3188,,,,,,,,,,,,,
3487,,user3487@amd.hope.net,user3487,,,,,,,,,,,,,
3623,,user3623@amd.hope.net,user3623,,,,,,,,,,,,,
4171,,user4171@amd.hope.net,user4171,,,,,,,,,,,,,
3156,11237,user3156@amd.hope.net,user3156,,,,27,1,1,1,7,,,3,,
4295,,user4295@amd.hope.net,user4295,,,,,,,,,,,,,
4248,2139,user4248@amd.hope.net,user4248,,,,20,1,1,1,1,,,3,,1
3155,,user3155@amd.hope.net,user3155,,,,,,0,1,2,,,2,,
4337,67209,user4337@amd.hope.net,user4337,,,,30,1,1,1,3,,,2,,
4378,35757,user4378@amd.hope.net,user4378,,,,46,1,1,1,1,,,0,,
4211,,user4211@amd.hope.net,user4211,,,,29,1,1,1,3,,,0,,
3194,,user3194@amd.hope.net,user3194,,,,,,,,,,,,,
3464,44077,user3464@amd.hope.net,user3464,,,,21,1,1,1,3,,,2,,
3133,,user3133@amd.hope.net,user3133,,,,,,,,,,,,,
3479,7030,user3479@amd.hope.net,user3479,,,,37,1,1,1,3,,,1,,
3465,,user3465@amd.hope.net,user3465,,,,,,,,,,,,,
4335,,user4335@amd.hope.net,user4335,,,,,,,,,,,,,
4385,3204,user4385@amd.hope.net,user4385,,,,33,1,14,1,3,,,2,,
3016,,user3016@amd.hope.net,user3016,,,,27,1,1,1,2,,,0,,
3851,,user3851@amd.hope.net,user3851,,,,,,,,,,,,,
3003,46260,user3003@amd.hope.net,user3003,,,,35,1,1,1,7,,,2,,
4297,,user4297@amd.hope.net,user4297,,,,,,,,,,,,,
3287,72023,user3287@amd.hope.net,user3287,,,,19,1,1,1,3,,,3,,
3418,10044,user3418@amd.hope.net,user3418,,,,20,1,1,1,1,,,1,,
3357,,user3357@amd.hope.net,user3357,,,,,,,,,,,,,
3092,,user3092@amd.hope.net,user3092,,,,,,,,,1,,,,
3277,,user3277@amd.hope.net,user3277,,,,,,,,,,,,,
3491,,user3491@amd.hope.net,user3491,,,,,2,0,1,,,,0,,
3065,2130,user3065@amd.hope.net,user3065,,,,36,1,1,1,3,,,3,,
3490,2111,user3490@amd.hope.net,user3490,,,,29,1,1,1,7,,,1,,
3338,11215,user3338@amd.hope.net,user3338,,,,46,1,1,1,3,,,2,,
3310,,user3310@amd.hope.net,user3310,,,,,,,,,,,,,
3329,22312,user3329@amd.hope.net,user3329,,,,22,1,1,1,1,,,2,,
3107,,user3107@amd.hope.net,user3107,,,,25,1,1,1,7,,,2,,
3319,19473,user3319@amd.hope.net,user3319,,,,26,2,1,1,1,,,1,,
3292,,user3292@amd.hope.net,user3292,,,,,,,,,,,,,
3385,,user3385@amd.hope.net,user3385,,,,,,,,,,,,,
4094,,user4094@amd.hope.net,user4094,,,,,,3,1,,,,0,,
4296,10036,user4296@amd.hope.net,user4296,,,,22,1,1,1,,,,0,,
3495,,user3495@amd.hope.net,user3495,,,,,,,,,,,,,
3339,,user3339@amd.hope.net,user3339,,,,,,,,,,,,,
6471,,user6471@amd.hope.net,user6471,,,,,,,,,,,,,
3219,60077,user3219@amd.hope.net,user3219,,,,28,1,1,1,3,,,2,,
3364,,user3364@amd.hope.net,user3364,,,,,,,,,,,,,
3050,,user3050@amd.hope.net,user3050,,,,,1,0,1,,,,0,,
4069,,user4069@amd.hope.net,user4069,,,,,,,,,,,,,
3488,,user3488@amd.hope.net,user3488,,,,,,,,,,,,,
3021,11501,user3021@amd.hope.net,user3021,,,,50,1,1,1,1,,,2,,
4037,11725,user4037@amd.hope.net,user4037,,,,21,1,1,1,3,,,3,,
3646,,user3646@amd.hope.net,user3646,,,,,,,,,,,,,
3560,90210,user3560@amd.hope.net,user3560,,,,,1,1,1,4,,,1,,
3403,,user3403@amd.hope.net,user3403,,,,,,,,,,,,,
3123,94025,user3123@amd.hope.net,user3123,,,,22,1,1,1,4,,,0,,
3586,,user3586@amd.hope.net,user3586,,,,,,,,,,,,,
3993,3580,user3993@amd.hope.net,user3993,,,,20,1,1,1,,,,0,,
4288,,user4288@amd.hope.net,user4288,,,,,,,,,,,,,
4340,,user4340@amd.hope.net,user4340,,,,,,,,,,,,,
3950,,user3950@amd.hope.net,user3950,,,,,,,,,,,,,
3906,,user3906@amd.hope.net,user3906,,,,,,,,,,,,,
4269,,user4269@amd.hope.net,user4269,,,,,,,,,,,,,
3715,,user3715@amd.hope.net,user3715,,,,,,,,,,,,,
3535,,user3535@amd.hope.net,user3535,,,,,,,,,,,,,
3257,10026,user3257@amd.hope.net,user3257,,,,23,1,1,1,7,,,0,,
3227,,user3227@amd.hope.net,user3227,,,,,,,,,,,,,
3076,3431,user3076@amd.hope.net,user3076,,,,31,1,1,1,3,,,2,,
3100,,user3100@amd.hope.net,user3100,,,,,1,0,1,,,,0,,
3312,8053,user3312@amd.hope.net,user3312,,,,48,1,1,1,,,,0,,
3375,,user3375@amd.hope.net,user3375,,,,,,,,,,,,,
3500,8536,user3500@amd.hope.net,user3500,,,,31,1,1,1,3,,,2,,
4352,,user4352@amd.hope.net,user4352,,,,,,,,,,,,,
4387,,user4387@amd.hope.net,user4387,,,,,,,,,,,,,
3068,19046,user3068@amd.hope.net,user3068,,,,37,1,1,1,,,,1,,
4219,,user4219@amd.hope.net,user4219,,,,,,,,,,,,,
3688,,user3688@amd.hope.net,user3688,,,,,,,,,,,,,
3273,,user3273@amd.hope.net,user3273,,,,,,,,,,,,,
4090,,user4090@amd.hope.net,user4090,,,,,,,,,,,,,
3313,,user3313@amd.hope.net,user3313,,,,,,,,,,,,,
3470,,user3470@amd.hope.net,user3470,,,,,1,0,1,3,,,2,,
4200,21045,user4200@amd.hope.net,user4200,,,,30,2,1,1,1,,,0,,
3294,12577,user3294@amd.hope.net,user3294,,,,27,1,1,1,6,,,3,,
3958,45424,user3958@amd.hope.net,user3958,,,,21,1,0,1,,,,0,,
3025,,user3025@amd.hope.net,user3025,,,,,,,,,,,,,
3324,,user3324@amd.hope.net,user3324,,,,,,,,,,,,,
4164,,user4164@amd.hope.net,user4164,,,,,,,,,,,,,
3366,,user3366@amd.hope.net,user3366,,,,,,,,,,,,,
3018,,user3018@amd.hope.net,user3018,,,,,1,0,1,,,,0,,
4083,,user4083@amd.hope.net,user4083,,,,,,,,,,,,,
3006,,user3006@amd.hope.net,user3006,,,,,,,,,,,,,
3143,8854,user3143@amd.hope.net,user3143,,,,28,1,1,1,2,,,1,,
4282,,user4282@amd.hope.net,user4282,,,,,,,,,,,,,
3956,,user3956@amd.hope.net,user3956,,,,,,,,,,,,,
3327,49071,user3327@amd.hope.net,user3327,,,,38,1,1,1,,,,0,,
3817,,user3817@amd.hope.net,user3817,,,,,,,,,,,,,
3849,,user3849@amd.hope.net,user3849,,,,,,,,,,,,,
3115,10019,user3115@amd.hope.net,user3115,,,,27,1,0,1,,,,1,,
4160,,user4160@amd.hope.net,user4160,,,,,,,,,,,,,
3645,,user3645@amd.hope.net,user3645,,,,,,,,,,,,,
3632,203,user3632@amd.hope.net,user3632,,,,26,2,1,1,4,,,2,,
3164,,user3164@amd.hope.net,user3164,,,,,,,,,,,,,
3209,,user3209@amd.hope.net,user3209,,,,,2,0,1,,,,0,,
3543,22124,user3543@amd.hope.net,user3543,,,,27,1,1,1,,,,1,,
3963,,user3963@amd.hope.net,user3963,,,,,,,,,,,,,
3959,10034,user3959@amd.hope.net,user3959,,,,28,1,1,1,1,,,3,,
4369,,user4369@amd.hope.net,user4369,,,,,,0,1,,,,0,,
3093,,user3093@amd.hope.net,user3093,,,,,2,0,1,,,,0,,
4359,,user4359@amd.hope.net,user4359,,,,,,,,,,,,,
3909,,user3909@amd.hope.net,user3909,,,,,1,1,1,3,,,2,,
4357,45040,user4357@amd.hope.net,user4357,,,,29,1,1,1,2,,,2,,
3430,19808,user3430@amd.hope.net,user3430,,,,40,,1,1,3,,,2,,
4342,98103,user4342@amd.hope.net,user4342,,,,25,1,1,1,,,,1,,
4247,,user4247@amd.hope.net,user4247,,,,,,,,,,,,,
3742,,user3742@amd.hope.net,user3742,,,,,1,1,1,1,,,3,,
3274,,user3274@amd.hope.net,user3274,,,,,1,1,1,1,,,2,,
3071,,user3071@amd.hope.net,user3071,,,,,,,,,,,,,
3760,61604,user3760@amd.hope.net,user3760,,,,24,1,0,1,,,,0,,
3724,,user3724@amd.hope.net,user3724,,,,,,,,,,,,,
3032,,user3032@amd.hope.net,user3032,,,,,,,,,,,,,
3932,,user3932@amd.hope.net,user3932,,,,,,,,,,,,,
3233,59801,user3233@amd.hope.net,user3233,,,,31,1,1,1,1,,,3,,
4190,11372,user4190@amd.hope.net,user4190,,,,36,1,1,1,,,,0,,
4076,,user4076@amd.hope.net,user4076,,,,,,,,,,,,,
3301,,user3301@amd.hope.net,user3301,,,,,,,,,,,,,
4103,,user4103@amd.hope.net,user4103,,,,,1,2,1,,,,0,,
3426,90620,user3426@amd.hope.net,user3426,,,,23,1,1,1,3,,,2,,
3280,77030,user3280@amd.hope.net,user3280,,,,28,1,1,1,7,,,0,,
4300,2115,user4300@amd.hope.net,user4300,,,,26,1,1,1,,,,0,,
3302,10001,user3302@amd.hope.net,user3302,,,,32,1,1,1,3,,,2,,
3854,,user3854@amd.hope.net,user3854,,,,,1,0,1,,,,0,,
4158,43612,user4158@amd.hope.net,user4158,,,,23,1,1,1,,,,0,,
3867,18015,user3867@amd.hope.net,user3867,,,,37,1,1,1,,,,1,,
4082,,user4082@amd.hope.net,user4082,,,,,,,,,,,,,
4365,10459,user4365@amd.hope.net,user4365,,,,34,1,1,1,,,,1,,
4223,,user4223@amd.hope.net,user4223,,,,,,,,,,,,,
4263,,user4263@amd.hope.net,user4263,,,,,1,1,1,3,,,2,,
4254,,user4254@amd.hope.net,user4254,,,,,,,,,,,,,
4215,,user4215@amd.hope.net,user4215,,,,,,,,,,,,,
3380,11377,user3380@amd.hope.net,user3380,,,,36,1,1,1,1,,,2,,
4237,,user4237@amd.hope.net,user4237,,,,,,,,,,,,,
3075,11542,user3075@amd.hope.net,user3075,,,,27,1,1,1,,,,0,,
3681,,user3681@amd.hope.net,user3681,,,,,,,,,,,,,
3323,11211,user3323@amd.hope.net,user3323,,,,25,1,1,1,7,,,2,,
4346,V5N4L3,user4346@amd.hope.net,user4346,,,,28,1,9,1,,,,1,,
3136,,user3136@amd.hope.net,user3136,,,,,,5,1,,,,0,,
4013,,user4013@amd.hope.net,user4013,,,,,,,,,,,,,
3485,10010,user3485@amd.hope.net,user3485,,,,35,2,1,1,,,,0,,
3406,10510,user3406@amd.hope.net,user3406,,,,19,1,1,1,3,,,1,,
4149,20910,user4149@amd.hope.net,user4149,,,,33,1,1,1,3,,,2,,
4235,94709,user4235@amd.hope.net,user4235,,,,24,1,1,1,1,,,2,,
3166,,user3166@amd.hope.net,user3166,,,,,,,,,,,,,
3138,,user3138@amd.hope.net,user3138,,,,42,2,0,1,,,,0,,
3252,,user3252@amd.hope.net,user3252,,,,,,,,,,,,,
3079,8904,user3079@amd.hope.net,user3079,,,,22,2,1,1,7,,,2,,
3936,,user3936@amd.hope.net,user3936,,,,29,1,9,1,,,,0,,
4277,,user4277@amd.hope.net,user4277,,,,,,,,,,,,,
4244,,user4244@amd.hope.net,user4244,,,,23,1,14,1,3,,,0,,
3660,22201,user3660@amd.hope.net,user3660,,,,20,1,1,1,,,,0,,
3907,,user3907@amd.hope.net,user3907,,,,,,,,,,,,,
3580,,user3580@amd.hope.net,user3580,,,,,,,,,,,,,
3775,,user3775@amd.hope.net,user3775,,,,,,,,,,,,,
3060,20850,user3060@amd.hope.net,user3060,,,,20,1,1,1,7,,,2,,
4255,,user4255@amd.hope.net,user4255,,,,,,,,,,,,,
3048,10024,user3048@amd.hope.net,user3048,,,,45,1,1,1,1,,,2,,
4178,7086,user4178@amd.hope.net,user4178,,,,29,1,1,1,3,,,1,,
3659,3103,user3659@amd.hope.net,user3659,,,,,1,1,1,7,,,2,,
4130,32940,user4130@amd.hope.net,user4130,,,,21,1,1,1,7,,,3,,
3358,,user3358@amd.hope.net,user3358,,,,,,,,,,,,,
3373,,user3373@amd.hope.net,user3373,,,,21,1,1,1,,,,0,,
3180,,user3180@amd.hope.net,user3180,,,,,,,,,,,,,